SupplierCode,SupplierName
A001,A & D Panelbeaters
A002,A & E Electrical
A003,A. le Roux Boerdery
A004,A.J. Engineering
A005,A.J. Motors
A006,Afrigraphics Advertising
A007,A.P. LG Boere Dienste BK
A008,A.V.L.  Boerdery
A009,A.D. Abrahamse
A010,AC/DC  Dynamics cc
A011,Acme Handy Man (Pty) Ltd
A012,ADD X Trading 189 CC
A013,Adendorff Machinery Mart cc
A014,Advance Sign Systems CC
A015,Advance Tarpalin Services CC
A016,Active Transport
A017,TongaatHulettStarchPty taAfricanProducts
A018,Ag-Sprayers (Pty) Ltd
A019,Agri Lime (Pty) Ltd
A020,Andrag Agrico (Pty) Ltd
A021,Agricultural Data Control cc
A022,Agrifix cc
A023,Agrigel (Pty) Ltd
A024,Agrotech
A025,AirforceCompressors cc ta Odin Abrasive
A026,Alan Black (Pty) Ltd
A027,Alan Fieldgate Wash (Pty) Ltd
A028,Alchem Fire CC
A029,Alfa Spring Works cc
A030,Alfa Voere BK
A031,Alltech SA (Pty) Ltd
A032,Altrac Netstar
A033,Alvoer (Alrode) (Pty) Ltd
A033,#NAME?
A034,Andre Kock & Seun/Son CC
A035,Andre Maree Vervoer
A036,Andrews Power Tools & Accessories CC
A037,Andwer Freight CC
A038,Aquadam BK
A039,Aqua Power (Pty) Ltd
A040,ARC ANPIAnimalNutririon&ProductInstitute
A041,SANTAM LANDBOU/Ars Agri Risk Specialists
A042,Att Auto & Truck Tyres cc
A043,Auto Alphina (Springs) (Pty) Ltd
A044,Auto Salvage CC
A045,Euro Africa Lubricants (Pty) Ltd ta Agip
A046,Alfa Tenkerdienste
A047,Autopac Machinery Corporation cc
A048,Anything International CC
A049,Angelo Kater Motor Trimmers cc
A050,Afgri Operations
A050,#NAME?
A051,A.C.E. Ports
A052,Andre Venter Familie Trust
A053,Agriquip ta Heidelquip cc
A054,Acer Milling Supplies cc ta Milltech
A055,Apex Rebar and Mesh CC
A056,Afrox Ltd
A056,#NAME?
A057,AMT Services (Pty) Ltd
A058,Axxon (Pty) Ltd
A059,Agri-Saad
A060,Austens Lock Company (Pty) Ltd
A061,AV Boerdery
A062,American Truck Parts
A063,Amandla Brand Merchants (Pty) Ltd
A064,ARK Animal Health cc
A065,Andre van der Merwe Motors (Pty) Ltd
A066,Agro-Centre (Edms) Bpk
A067,Atlas Hydraulics
A068,Apex Commodities (Pty) Ltd
A069,Akofang Fleet Management
A070,Aer-Mart Airconditioning cc
A071,Allen. Mr GJ
A072,Alberts  Mr HAL
A073,AfricanMemories Collection ta T Jamieson
A074,Apex Specialised Welding cc
A075,Arcweld cc t/a Tonco
A076,Absolute Accounting
A077,Astcom Trading (Pty) Ltd
A078,ABC Hansen Africa t/a Stoneground Mills
A079,African Grain t/a Tiscali
A080,Ashwood Autosprint cc
A081,Agri Gauteng
A082,Assen Auto
A083,Agra (Co-Operative) Limited
A084,ABB South Africa (Pty) Ltd
A085,Adams & Adams (Patent Attorneys)
A086,Afrivet Business Management (Pty) Ltd
A087,Africa Truck Parts & Wheels (Pty)Ltd ATP
A088,AF Pearson & Vervoer
A089,Agrimol Trading (Pty) Ltd
A090,ANB + VET cc
A091,Ad Screen cc
A092,Admin Business Centre (Pty) Ltd
A093,Anrolf Boerdery cc
A094,Alco
A095,Arrow Stationers cc
A096,Allem Brothers (Pty) Ltd
A097,Anchor Auto Body Builders
A098,Abba Logistics
A099,Ahlers  Mr PD
A100,Alcapture Equipment Supply cc
A101,Auto Zone
A102,Ahead Constructors
A103,Apcor
A104,Agri Publishers (Forum)
A105,Agro-Farming Investments (Pty) Ltd
A106,AP Vermeulen Vervoer
A107,Amalgamated Welding & Cutting (Pty) Ltd
A108,AIM Group Pty Agricultural Industrial M
A109,Apollo Paints - Boksburg
A110,Aquila Packaging & Industrial Suppliescc
A111,AMS - Associated Management Services
A112,Agricol (Pty) Ltd
A113,Athalia Boerdery Edms Bpk
A114,ACE Animal Health (Pty) Ltd
A115,Al-Dee-La Projects
A116,Atlas Cable Supplies (Pty) Ltd
A117,A & E Trust
A118,Alba Hydraulics (Pty) Ltd
A119,A - X Cell Valuation Services
A120,Agri Consult Trust
A121,Antonio Baptista ta BacchusInternational
A122,A en W Lewendehawe
A123,AfricanLeavesTrootLodge/LiebenbergMalan
A124,AEIAutomotive Equipment InternationalPty
A125,Alasil Farm (Pty) Ltd
A126,Addcon Africa (Pty) Ltd
A127,AJ Venter Elektries Bk
A128,Altivex 481 cc
A129,AJ Robinson t/a AC Truck
A130,Andreini  Mr A ta Hydrohype
A131,Atlas Organic Fertilizers (Pty) Ltd
A132,AL 2 Vermeulen Voerkrale
A133,Alzu Depots (Pty) Ltd
A134,Auto Engineering & Cummins Fuel Injectcc
A135,AVG South Africa ta OASIS
A136,Astore Africa ta Hudaco Trading (Pty)Ltd
A137,Agrisales
A138,ALS Rentals (North West) (Pty) Ltd
A139,ACE Auto Scrapyard cc
A140,Agri Connect
A141,ANH - Animal Nutrition & Health (Pty)Ltd
A142,AutomotiveLeading Products cc ta ProAuto
A143,About Signs cc
A144,Apolco Bearings & Spare Parts cc
A145,Alrode Industrial Supplies - AIS
A146,Agri Afrika ta Silo Quipt (Pty) Ltd
A147,Auriga Trust
A148,Awie Pretorius Familie Trust
A149,Acquprops cc ta One Group
A150,ABE Construction Chemicals (Pty) Ltd
A151,Ansawell ta Intellibureau
A152,Alos Holdings (Pty)Ltd ta African Labour
A153,Alf's Tippers ta Siyaghopha Trading Pty
A154,African Express Quality Feeds cc
